﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Cecília de Voltregà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082439&lang=en
;2009
      Total;
 explot.;27
 jornades;8971
 UTA;32
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;33
  jornades;4801
  UTA;16
 titular;
 nombre persones;18
  jornades;3915
  UTA;12
 altres familiars;
  explot.;11
 nombre persones;15
  jornades;886
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;4067
  UTA;16
 fixa;
  explot.;12
 nombre persones;22
  jornades;4067
  UTA;16
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;103
 UTA;0

