﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080919
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;51;39;93
De 1900 a 1920;261;96;354
De 1921 a 1940;96;33;126
De 1941 a 1950;57;18;78
De 1951 a 1960;78;24;99
De 1961 a 1970;261;72;336
De 1971 a 1980;402;174;576
De 1981 a 1990;228;93;321
De 1991 a 2000;279;54;333
De 2001 a 2010;1077;198;1272
De 2011 a 2020;60;18;78
No hi consta;96;105;198
Total;2937;924;3861

