﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Avià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1152,51;1206,18;657,66;..;..;1075,77
2021;994,44;1037,50;583,44;..;..;928,06
2020;971,32;1008,45;551,04;..;..;901,09
2019;955,37;982,71;549,16;..;..;882,36
2018;909,03;946,00;535,05;..;..;850,42
2017;919,74;898,91;494,22;..;..;808,65
2016;862,93;864,04;495,32;..;..;777,91
2014;826,28;825,20;484,87;..;..;747,03
2013;824,65;805,24;474,44;..;..;730,36
2012;847,70;764,90;446,42;..;..;699,74
2011;833,69;736,16;433,50;..;..;679,85

