﻿Impacte econòmic de les innovacions de producte sobre el volum de negoci de l'any de referència. Per tipus d'innovació de producte i sector d'activitat
Catalunya. 2020
Unitats: % del volum de negoci.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
- Empreses amb seu social a Catalunya
- Impacte econòmic: percentatge del volum de negoci de l'any de referència que representen les innovacions de béns o serveis introduïdes en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13642&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
% del volum de negoci del total d'empreses degut a béns o serveis;;;;;
que van ser novetat únicament per a l'empresa;7,48;18,38;7,07;5,66;11,42
que van ser novetat en el mercat;0,77;11,50;8,58;2,95;6,98
sense canvis o amb canvis petits;91,74;70,11;84,35;91,39;81,60
% del volum de negoci de les empreses amb innovacions introduïdes, completades, en curs o abandonades degut a béns o serveis;;;;;
que van ser novetat únicament per a l'empresa;23,60;23,34;18,13;12,56;19,13
que van ser novetat en el mercat;2,44;14,61;22,03;6,54;11,68
sense canvis o amb canvis petits;73,96;62,05;59,84;80,90;69,19
% del volum de negoci de les empreses amb innovacions de producte en l'any de referència o en algun dels 2 anteriors degut a béns o serveis;;;;;
que van ser novetat únicament per a l'empresa;36,18;28,38;32,19;22,00;26,58
que van ser novetat en el mercat;3,75;17,76;39,10;11,45;16,24
sense canvis o amb canvis petits;60,07;53,86;28,70;66,56;57,18

