﻿Eleccions municipals. Dades generals
Quart
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171426&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2697;2104;2073;20;11;78,0;22,0
2015;2548;1767;1701;43;23;69,3;30,7
2011;2391;1746;1677;54;15;73,0;27,0
2007;2060;1587;1555;25;7;77,0;23,0
2003;2034;1589;1560;16;13;78,1;21,9
1999;1778;1299;1263;26;10;73,1;26,9
1995;1584;1289;1269;16;4;81,4;18,6
1991;1411;1089;1060;18;11;77,2;22,8
1987;1130;899;888;7;4;79,6;20,4
1983;920;729;702;9;18;79,2;20,8
1979;889;636;624;8;4;71,5;28,5

