﻿Persona de referència. Per sexe i edat
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:259059&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;2;4;6
De 30 a 34 anys;2;2;4
De 35 a 39 anys;13;9;22
De 40 a 44 anys;11;3;14
De 45 a 49 anys;7;2;9
De 50 a 54 anys;14;1;15
De 55 a 59 anys;14;4;18
De 60 a 64 anys;4;3;7
De 65 a 69 anys;8;3;11
De 70 a 74 anys;15;3;18
De 75 anys i més;16;6;22
Total;107;41;148

