﻿Població a 1 de gener. Per sexe
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:35
;Homes;Dones;Total
2023;6898;6779;13677
2022;6911;6721;13632
2021;6881;6719;13600
2020;6837;6676;13513
2019;6807;6662;13469
2018;6782;6610;13392
2017;6766;6594;13360
2016;6743;6570;13313
2015;6825;6589;13414
2014;6851;6646;13497
2013;6923;6698;13621
2012;6956;6720;13676
2011;7052;6756;13808
2010;7065;6665;13730
2009;7089;6670;13759
2008;7054;6631;13685
2007;6918;6483;13401
2006;6735;6315;13050
2005;6592;6172;12764
2004;6307;5990;12297
2003;6176;5871;12047
2002;6006;5786;11792
2001;5923;5715;11638
2000;5823;5660;11483
1999;5753;5539;11292
1998;5746;5529;11275

