﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431482&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;291;92;383
Pesca;347;26;373
Indústries extractives;11;2;13
Indústries manufactureres;7071;1717;8788
Electricitat gas i aigua;314;70;384
Construcció;5066;431;5497
Comerç i reparació;3382;3877;7259
Hostaleria;1267;1580;2847
Transport i comunicacions;2703;728;3431
Mediació financera;857;663;1520
Immob., lloguers i serveis empr.;2245;2291;4536
Adm. pública defensa i SS;2253;2043;4296
Educació;1291;2273;3564
Sanitat i serveis socials;997;2556;3553
Altres serveis;773;1081;1854
Personal domèstic;78;606;684
Organismes extraterrit.;1;0;1
Total;28947;20036;48983

