﻿Population. By year of arrival in Catalonia, sex and nationality
Cardedeu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080462&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;30;36;63;42;39;81;69;72;144
2019;39;27;63;54;51;105;93;75;168
2018;42;33;75;39;27;69;81;60;141
2017;33;42;72;30;36;63;60;75;135
2016;33;24;60;18;33;48;51;57;108
2011-2015;138;144;282;84;78;159;222;222;441
2001_2010;390;435;825;249;231;477;639;666;1305
1991-2000;249;273;522;24;27;51;273;300;573
1981-1990;189;165;354;3;6;12;192;171;366
Before 1981;849;1065;1914;0;9;9;849;1071;1923
He has always lived there;6495;6729;13224;48;54;102;6543;6783;13329
Total;8487;8973;17460;588;585;1176;9075;9561;18639

