﻿Population at 1 January. By nationality and sex
Bisbal del Penedès, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430287&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1975;1783;3758;164;140;304;2139;1923;4062
2021;1868;1699;3567;144;119;263;2012;1818;3830
2020;1788;1599;3387;130;114;244;1918;1713;3631
2019;1752;1566;3318;110;100;210;1862;1666;3528
2018;1739;1545;3284;97;83;180;1836;1628;3464
2017;1753;1540;3293;93;74;167;1846;1614;3460
2016;1745;1562;3307;86;73;159;1831;1635;3466
2015;1751;1561;3312;87;75;162;1838;1636;3474
2014;1746;1572;3318;89;88;177;1835;1660;3495
2013;1733;1572;3305;97;95;192;1830;1667;3497
2012;1687;1552;3239;95;94;189;1782;1646;3428
2011;1641;1537;3178;99;96;195;1740;1633;3373
2010;1634;1512;3146;95;102;197;1729;1614;3343
2009;1655;1532;3187;116;94;210;1771;1626;3397
2008;1627;1501;3128;112;88;200;1739;1589;3328
2007;1538;1410;2948;114;80;194;1652;1490;3142
2006;1360;1275;2635;116;64;180;1476;1339;2815
2005;1294;1187;2481;133;66;199;1427;1253;2680
2004;1210;1122;2332;100;51;151;1310;1173;2483
2003;1160;1056;2216;91;42;133;1251;1098;2349
2002;1105;999;2104;72;33;105;1177;1032;2209
2001;1055;948;2003;51;24;75;1106;972;2078
2000;993;902;1895;30;18;48;1023;920;1943

