﻿Atur registrat (a 31 de març). Recomptes
Palol de Revardit
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171236&lang=en
;Atur
2024;9
2023;16
2022;12
2021;15
2020;11
2019;9
2018;12
2017;12
2016;21
2015;8
2014;9
2013;23
2012;17
2011;7
2010;15
2009;9
2008;8
2007;9
2006;5
2005;6
2004;1
2003;3
2002;2
2001;6
2000;8
1999;13
1998;9
1997;8
1996;10
1995;12
1994;9
1993;8
1992;6
1991;5
1990;4
1989;10
1988;11
1987;8
1986;13
1985;6
1984;1
1983;0

