﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171143&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2435;883;718;4571;7295;13714
De 16 a 29 anys;..;..;..;727;1696;2807
De 30 a 44 anys;1003;193;..;1515;2029;4005
De 45 a 64 anys;839;325;294;1489;2246;4409
De 65 anys i més;229;226;142;839;1325;2492
Dones;3197;1290;856;9846;3190;13918
De 16 a 29 anys;436;..;..;1046;1206;2557
De 30 a 44 anys;1406;239;..;2969;621;3739
De 45 a 64 anys;1013;541;314;3525;429;4201
De 65 anys i més;342;285;197;2307;934;3421
Total;5632;2173;1574;14418;10485;27632
De 16 a 29 anys;800;..;308;1773;2902;5364
De 30 a 44 anys;2409;432;318;4484;2649;7744
De 45 a 64 anys;1852;867;608;5014;2675;8611
De 65 anys i més;571;511;339;3146;2259;5913

