﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montferri
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430897
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,1;0,0;0,8;0,7;0,0;0,0;2,4;1,8;1,8;0,0;2,4;0,0;0,0;0,1;7,4;1,4;0,3;1,7;0,3;0,0;22,1
2022;1,0;0,0;1,4;0,0;0,2;0,0;2,6;0,8;1,3;0,9;2,3;0,0;0,0;1,0;10,1;2,3;1,5;2,2;0,6;0,0;28,1
2021;1,0;0,5;2,7;0,0;0,1;0,0;0,9;0,0;0,9;1,0;3,6;0,0;0,0;1,2;11,3;1,2;2,0;1,8;0,6;0,3;28,8
2020;1,0;0,5;2,8;0,3;0,0;0,0;1,8;0,0;1,0;2,7;3,3;0,0;0,0;0,8;11,4;0,3;0,1;2,5;0,5;0,0;28,9
2019;0,9;0,0;3,3;0,0;0,0;0,0;2,8;0,1;0,3;0,8;2,3;0,0;0,0;1,7;11,9;1,3;0,0;3,0;0,4;0,2;28,9
2018;0,8;0,0;3,3;0,0;0,8;0,3;1,3;1,4;1,5;0,1;4,4;0,0;0,0;1,7;11,3;1,0;0,2;3,0;0,8;0,0;31,8
2017;1,3;0,0;4,2;0,2;0,3;0,3;1,7;2,7;0,9;0,1;5,5;0,0;0,2;0,5;8,4;1,6;0,8;2,0;1,4;0,0;32,0
2016;0,8;0,0;4,9;1,1;1,4;0,4;3,6;1,8;0,8;0,3;6,0;0,0;0,0;0,6;7,9;2,6;0,0;2,0;1,3;0,7;36,2
2015;1,8;0,0;4,3;1,4;1,3;0,9;3,3;0,0;0,9;1,9;3,8;0,7;0,0;0,4;7,5;2,7;0,0;2,2;3,5;2,3;38,8
2014;2,8;0,4;3,9;2,2;2,2;1,1;4,3;0,0;3,4;0,9;4,7;0,3;0,3;0,7;5,9;2,2;0,0;2,0;3,3;1,5;41,9
2013;2,4;0,0;5,7;3,0;3,3;1,5;6,2;0,0;3,1;1,9;3,3;0,4;1,0;1,0;3,5;1,6;0,0;0,7;2,5;2,1;43,1
2012;0,8;0,5;5,2;1,8;4,2;0,7;8,2;0,4;3,3;1,6;2,3;1,0;0,7;1,6;6,8;1,3;0,7;1,3;1,0;1,8;44,9
2011;0,5;1,0;3,8;0,1;2,9;1,5;6,7;1,5;4,3;3,0;5,0;0,8;0,1;0,9;7,4;0,7;1,0;1,4;1,6;2,9;47,0
2010;2,1;0,6;3,5;1,0;1,8;1,8;2,4;2,9;4,5;2,2;5,8;0,0;0,0;0,8;5,6;0,0;0,4;0,5;1,7;1,1;38,6
2009;1,5;0,0;2,9;1,9;2,6;0,6;1,9;1,9;2,3;0,4;1,9;0,0;0,0;1,6;5,3;0,0;0,0;1,6;0,6;1,0;27,9

