﻿Població de 15 anys o més en establiments col·lectius. Per nivell de formació assolit, sexe i edat quinquennal
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6224
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;15622;9949;6342;4903;36816
De 15 a 19 anys;1782;1175;408;0;3365
De 20 a 24 anys;1250;542;971;381;3144
De 25 a 29 anys;1343;1038;748;650;3779
De 30 a 34 anys;1531;914;675;529;3649
De 35 a 39 anys;1430;717;557;409;3113
De 40 a 44 anys;1142;819;525;417;2903
De 45 a 49 anys;879;858;466;363;2566
De 50 a 54 anys;822;812;464;356;2454
De 55 a 59 anys;760;712;328;300;2100
De 60 a 64 anys;636;605;269;274;1784
De 65 a 69 anys;518;466;217;214;1415
De 70 a 74 anys;536;327;170;203;1236
De 75 a 79 anys;602;269;160;218;1249
De 80 a 84 anys;733;251;158;200;1342
De 85 a 89 anys;867;237;121;217;1442
De 90 a 94 anys;608;143;76;132;959
De 95 a 99 anys;156;57;26;36;275
100 anys o més;27;7;3;4;41
Dones;17063;6688;5107;5384;34242
De 15 a 19 anys;487;469;307;0;1263
De 20 a 24 anys;316;225;605;349;1495
De 25 a 29 anys;315;362;413;475;1565
De 30 a 34 anys;463;325;382;373;1543
De 35 a 39 anys;469;287;352;330;1438
De 40 a 44 anys;492;322;329;375;1518
De 45 a 49 anys;486;312;276;324;1398
De 50 a 54 anys;445;342;287;280;1354
De 55 a 59 anys;483;290;223;251;1247
De 60 a 64 anys;402;282;166;186;1036
De 65 a 69 anys;435;232;119;202;988
De 70 a 74 anys;609;281;173;295;1358
De 75 a 79 anys;1102;355;240;428;2125
De 80 a 84 anys;2011;515;343;504;3373
De 85 a 89 anys;3491;937;424;499;5351
De 90 a 94 anys;3416;769;328;357;4870
De 95 a 99 anys;1398;340;119;141;1998
100 anys o més;243;43;21;15;322
Total;32685;16637;11449;10287;71058
De 15 a 19 anys;2269;1644;715;0;4628
De 20 a 24 anys;1566;767;1576;730;4639
De 25 a 29 anys;1658;1400;1161;1125;5344
De 30 a 34 anys;1994;1239;1057;902;5192
De 35 a 39 anys;1899;1004;909;739;4551
De 40 a 44 anys;1634;1141;854;792;4421
De 45 a 49 anys;1365;1170;742;687;3964
De 50 a 54 anys;1267;1154;751;636;3808
De 55 a 59 anys;1243;1002;551;551;3347
De 60 a 64 anys;1038;887;435;460;2820
De 65 a 69 anys;953;698;336;416;2403
De 70 a 74 anys;1145;608;343;498;2594
De 75 a 79 anys;1704;624;400;646;3374
De 80 a 84 anys;2744;766;501;704;4715
De 85 a 89 anys;4358;1174;545;716;6793
De 90 a 94 anys;4024;912;404;489;5829
De 95 a 99 anys;1554;397;145;177;2273
100 anys o més;270;50;24;19;363

