﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Segarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:32&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;15402;9176;6226;1625;6574;23601
2021;15383;9194;6189;1638;6391;23412
2020;15324;9213;6111;1643;6351;23318
2019;15341;9244;6097;1663;6048;23052
2018;15352;9232;6120;1692;5778;22822
2017;15404;9292;6112;1728;5604;22736
2016;15455;9315;6140;1764;5469;22688
2015;15516;9295;6221;1797;5334;22647
2014;15522;9253;6269;1831;5360;22713
2013;15474;9213;6261;1857;5640;22971
2012;15532;9211;6321;1897;5936;23365
2011;15505;9178;6327;1907;5779;23191
2010;15441;9109;6332;1922;5577;22940
2009;15391;9034;6357;1968;5466;22825
2008;15368;8996;6372;1982;4987;22337
2007;15350;8961;6389;2009;4344;21703
2006;15347;8978;6369;2056;4378;21781
2005;15069;8845;6224;2078;3849;20996
2004;15145;8904;6241;2114;2907;20166
2003;15215;8937;6278;2139;2356;19710
2002;15241;9041;6200;2204;1614;19059
2001;15269;9081;6188;2193;883;18345
2000;15243;9109;6134;2170;613;18026

