﻿Conreus herbacis: cereals per a gra
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171595
;2009
     Total;
 explot.;16
 ha;266
      Secà;
 explot.;15
 ha;186
       Regadiu;
 explot.;6
 ha;80
     Blat tou i escanda;
 total;
 explot.;3
 ha;29
 secà;
 explot.;3
 ha;25
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;147
 secà;
 explot.;10
 ha;129
 regadiu;
 explot.;3
 ha;18
           Civada;
 total;
 explot.;4
 ha;38
 secà;
 explot.;4
 ha;29
 regadiu;
 explot.;1
 ha;9
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;5
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;5
                   Altres;
 total;
 explot.;2
 ha;44
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;44

