﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082205&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;11;66;92
12/2023 (p);5;10;11;65;91
09/2023 (p);5;10;11;63;89
06/2023 (p);5;10;12;62;89
03/2023 (p);5;10;12;66;93
12/2022 (p);4;10;12;65;91
09/2022 (p);5;10;12;64;91
06/2022 (p);5;10;12;63;90
03/2022 (p);5;9;12;63;89
12/2021 (p);5;9;12;62;88
09/2021 (p);5;9;12;61;87
06/2021 (p);5;8;13;61;87
03/2021 (p);5;8;12;56;81
12/2020 (p);5;7;12;55;79

