﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Quirze de Besora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082378
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;752888;1257;814;1097;1586
2021;660045;1106;709;954;1359
2020;651035;1083;684;936;1345
2019;648475;1044;677;898;1298
2018;635959;1013;657;856;1245
2017;613026;972;638;820;1188
2016;612218;954;618;785;1143
2014;592876;911;601;773;1091
2013;579764;899;600;764;1071
2012;560820;871;587;743;1037
2011;551910;843;581;724;996

