﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilaplana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431690&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;455;370;85;34;51;540
2021;459;381;78;32;45;536
2020;460;377;83;35;60;555
2019;474;391;83;35;65;574
2018;479;391;88;34;66;579
2017;485;399;86;34;66;585
2016;476;395;81;39;75;590
2015;490;408;82;46;88;624
2014;496;412;84;44;90;630
2013;498;418;80;42;91;631
2012;502;424;78;41;85;628
2011;510;432;78;42;87;639
2010;499;426;73;46;86;631
2009;500;429;71;44;70;614
2008;506;436;70;41;62;609
2007;515;441;74;40;58;613
2006;495;433;62;40;49;584
2005;475;418;57;43;50;568
2004;470;415;55;44;36;550
2003;459;410;49;39;30;528
2002;473;415;58;41;38;552
2001;484;423;61;46;17;547
2000;486;427;59;39;1;526

