﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:36&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;447;63;39;42;6;57;0;0;654
Població ocupada;60;6;3;3;0;3;0;0;75
Població desocupada;27;3;3;3;0;0;0;0;36
Total població activa;87;9;6;6;0;3;0;0;111
Població pensionista d'invalidesa;33;3;3;3;0;0;0;0;39
Població pensionista de jubilació, prejubilació;132;39;9;6;0;0;0;0;183
Població estudiant;27;6;12;6;3;27;0;0;84
Població amb una altra situació d'inactivitat;165;15;9;21;3;27;0;0;237
Total població inactiva;357;63;33;36;6;54;0;0;543
Dones;549;87;42;18;3;9;0;0;714
Població ocupada;30;6;0;0;0;0;0;0;36
Població desocupada;12;3;3;0;3;0;0;0;15
Total població activa;42;9;3;0;3;0;0;0;51
Població pensionista d'invalidesa;30;3;0;0;0;0;0;0;33
Població pensionista de jubilació, prejubilació;267;45;24;15;3;0;0;0;351
Població estudiant;21;0;6;0;0;3;0;0;30
Població amb una altra situació d'inactivitat;189;30;15;3;0;9;0;0;246
Total població inactiva;507;78;45;18;3;12;0;0;660
Total;996;153;81;60;9;63;3;0;1368
Població ocupada;87;12;3;6;0;3;0;0;111
Població desocupada;36;3;6;6;3;0;0;0;51
Total població activa;123;15;9;12;3;3;0;0;162
Població pensionista d'invalidesa;66;3;6;3;0;0;0;0;75
Població pensionista de jubilació, prejubilació;399;87;30;18;3;0;0;0;534
Població estudiant;51;6;18;9;3;27;0;0;114
Població amb una altra situació d'inactivitat;354;45;21;24;3;36;0;0;483
Total població inactiva;870;141;75;54;9;63;0;0;1206

