﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Manresa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081136
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;148;433;819;2053;4736;4401;2343;1081;799;16813
Nascuts a Catalunya;7;13;28;35;59;85;83;80;59;449
Nascuts a Barcelona;4;11;20;24;43;66;72;70;53;363
Nascuts a Girona;1;0;0;2;4;5;4;4;1;21
Nascuts a Lleida;2;1;7;8;11;12;5;4;5;55
Nascuts a Tarragona;0;1;1;1;1;2;2;2;0;10
Nascuts a la resta de l'Estat;133;398;731;1996;4632;4218;2078;659;370;15215
Nascuts a Andalusia;28;159;381;882;2711;2666;1167;224;131;8349
Nascuts a Aragó;26;75;91;147;261;167;86;55;25;933
Nascuts a Astúries;1;1;9;22;24;30;36;32;19;174
Nascuts a les Balears;0;0;4;5;6;7;10;19;12;63
Nascuts a les Canàries;1;0;0;5;7;3;6;2;3;27
Nascuts a Cantàbria;1;5;6;14;9;3;15;4;12;69
Nascuts a Castella-la Manxa;20;34;49;378;710;558;158;44;29;1980
Nascuts a Castella i Lleó;14;35;70;217;259;259;180;60;27;1121
Nascuts a la Comunitat Valenciana;19;27;29;46;79;52;35;37;24;348
Nascuts a Extremadura;1;3;6;74;270;282;189;45;24;894
Nascuts a Galícia;1;3;11;41;65;73;62;41;13;310
Nascuts a Madrid;2;4;25;35;42;26;43;30;11;218
Nascuts a Múrcia;15;30;26;70;115;42;18;10;11;337
Nascuts a Navarra;3;11;10;26;33;12;23;21;11;150
Nascuts al Pais Basc;0;3;8;16;16;13;22;13;7;98
Nascuts a la Rioja;0;8;5;14;9;4;3;6;1;50
Nascuts a Ceuta o Melilla;1;0;1;4;16;21;25;16;10;94
Nascuts a l'estranger;8;22;60;22;45;98;182;342;370;1149

