﻿Conreus herbacis: cereals per a gra
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250215&lang=es
;1999;1989;1982
     Total;;;
 explot.;282;356;383
 ha;3089;3526;3599
      Secà;;;
 explot.;179;217;237
 ha;1404;1626;1660
       Regadiu;;;
 explot.;234;276;326
 ha;1685;1900;1939
     Blat;;;
 total;;;
 explot.;95;113;223
 ha;566;552;1011
 secà;;;
 explot.;2;5;18
 ha;10;16;60
 regadiu;;;
 explot.;94;110;220
 ha;556;536;951
       Ordi;;;
 total;;;
 explot.;222;306;285
 ha;2071;2580;2220
 secà;;;
 explot.;176;217;227
 ha;1386;1610;1600
 regadiu;;;
 explot.;121;173;145
 ha;685;971;621
         Civada;;;
 total;;;
 explot.;0;0;3
 ha;0;0;21
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;21
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;5;1;0
 ha;24;0;0
               Blat de moro;;;
 total;;;
 explot.;84;94;92
 ha;412;388;299
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;84;94;92
 ha;412;388;299
                 Melca;;;
 total;;;
 explot.;0;1;5
 ha;0;5;47
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;5
 ha;0;5;47
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;16;0;0
 secà;;;
 explot.;1;0;0
 ha;8;0;0
 regadiu;;;
 explot.;1;0;0
 ha;8;0;0

