﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:080193&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";16025;57355;33430;23230;130040
Enginyers tècnics, pèrits i ajudants titulats;10980;28375;15500;10210;65070
Caps administratius i de taller;4915;16405;11855;7560;40735
Ajudants no titulats;7765;11170;6515;4050;29500
Oficials administratius;21725;42435;27320;18870;110355
Subalterns;7485;9055;6945;7960;31445
Auxiliars administratius;27360;30395;16405;12320;86480
Oficials de primera i de segona;11150;21895;16335;10895;60275
Oficials de tercera i especialistes;11660;15745;9610;6620;43635
Peons;9995;16255;12305;10185;48735
No procedent i altres;1165;6510;6710;7875;22260
Total;130220;255595;162935;119780;668530

