﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pallars Sobirà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:26
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1377,92;5,3;137
2022;1377,92;5,2;137
2021;1377,92;5,2;137
2020;1377,92;5,0;137
2019;1377,92;5,0;137
2018;1377,92;5,0;137
2017;1377,92;5,0;137
2016;1377,92;5,1;137
2015;1377,92;5,1;137
2014;1377,92;5,2;135
2013;1377,92;5,3;135
2012;1377,92;5,4;135
2011;1377,92;5,5;135
2010;1377,92;5,6;135
2009;1377,92;5,5;135
2008;1377,92;5,4;135
2007;1377,92;5,2;135
2006;1377,92;5,1;134
2005;1377,92;5,0;134
2004;1377,92;4,8;134
2003;1377,92;4,6;134
2002;1377,92;4,6;135
2001;1377,92;4,5;135
2000;1377,92;4,4;135
1999;1377,92;4,3;135
1998;1377,92;4,3;135

