﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Aiguamúrcia
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430017&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;5857809;5357945;5470462;5339291;5231357;4959294;4892605;4481964;4411239;4467108;4748801;4574775
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;214728;188956;209746;199743;197028;185606;157332;111142;119932;77685;78139;75534
Rendimientos de actividades económicas;813516;641680;1030719;1177226;1244523;1211891;886025;773819;868243;689805;752246;814588
Rendimientos de actividades económicas en estimación directa;433894;402065;478599;486244;437580;399794;299854;160997;178986;170089;186592;249047
Rendimientos de actividades económicas en estimación objetiva;379622;239615;552120;690982;806943;812097;586171;612822;689257;519716;565654;565541
Base imponible general y del ahorro;7512851;6401480;7027942;7025604;6999534;6720575;6626247;5743634;5752808;5623170;6133681;5926333
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;7285906;6143475;6767402;6745575;6719336;6432334;6327875;5472633;5487597;..;..;5607535
Cuota íntegra;1337374;1063284;1205269;1190521;1171658;1087100;1063251;958325;982369;933276;996182;964338
Deducciones por vivienda habitual;31005;35826;40198;49393;47102;50568;51094;51390;58573;67420;74146;77885
Deducciones autonómicas;2437;2058;1513;1759;1673;1563;2317;2170;2099;3579;1277;1652
Cuota líquida;1294855;1017036;1154839;1133769;1116099;1030632;1004320;901853;917321;860623;918767;889030
Cuota resultante de la autoliquidación;1294394;1016461;1154268;1132851;1116888;1030633;1004320;893879;904741;852227;905128;873446
Retenciones y pagos a cuenta;1232134;1062656;1160418;1140000;1090131;1033937;1022793;956662;983842;962978;1006381;955145
Resultado de la declaración;7401;-100808;-54511;-43409;3706;-18779;-29523;-67482;-84401;-114251;-102253;-85400

