﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259031&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;10;40;33;15;10;13;8;16;145
 dones;0;12;47;21;5;7;20;10;9;131
 total;0;22;87;54;20;17;33;18;25;276
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;13;21;11;8;7;8;12;83
 dones;0;1;4;8;3;7;7;7;6;43
 total;0;4;17;29;14;15;14;15;18;126
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;1;0;0;0;4
 dones;0;0;0;4;0;0;0;1;0;5
 total;0;0;1;6;0;1;0;1;0;9
 total actius;;;;;;;;;;
 homes;0;3;14;23;11;9;7;8;12;87
 dones;0;1;4;12;3;7;7;8;7;49
 total;0;4;18;35;14;16;14;16;19;136
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;24;2;3;0;0;0;1;36
 dones;0;8;25;1;1;0;1;1;0;37
 total;0;14;49;3;4;0;1;1;1;73
 incapacitats permanents;;;;;;;;;;
 homes;0;1;2;2;0;0;0;0;0;5
 dones;0;2;2;1;0;0;0;0;1;6
 total;0;3;4;3;0;0;0;0;1;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;1;4;0;2;9
 dones;0;0;1;3;0;0;4;1;1;10
 total;0;0;1;5;0;1;8;1;3;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;1;0;1;0;0;4
 dones;0;1;15;4;1;0;5;0;0;26
 total;0;1;15;6;2;0;6;0;0;30
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;1;4
 dones;0;0;0;0;0;0;3;0;0;3
 total;0;0;0;2;0;0;4;0;1;7
 total no actius;;;;;;;;;;
 homes;0;7;26;10;4;1;6;0;4;58
 dones;0;11;43;9;2;0;13;2;2;82
 total;0;18;69;19;6;1;19;2;6;140

