﻿Población. Por año de llegada a España
Palma de Cervelló, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:089058&lang=es
;2021
2020;12
2019;24
2018;9
2017;12
2016;18
2011-2015;48
2001-2010;144
1991-2000;30
1981-1990;6
Antes de 1981;21
Siempre ha vivido;2691
Total;3015

