﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Selva del Camp, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431457
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;0;0;1;0;0;0;1;5
2 habitacions;22;8;1;1;4;4;4;4;48
3 habitacions;59;10;2;1;7;13;17;13;122
4 habitacions;127;11;4;6;6;24;47;24;249
5 habitacions;90;8;1;6;5;40;49;24;223
6 habitacions;76;5;1;7;12;30;166;79;376
7 habitacions;14;1;1;1;4;1;14;6;42
8 habitacions;3;0;0;1;2;1;7;2;16
9 habitacions;0;0;0;0;0;0;2;0;2
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;394;43;10;24;40;113;306;153;1083

