﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pobla de Claramunt, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081653&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;194;768;197;191;692;233;385;1460;430
2021;189;739;196;183;670;230;372;1409;426
2020;189;717;204;176;672;227;365;1389;431
2019;195;714;195;199;658;232;394;1372;427
2018;194;726;189;189;653;226;383;1379;415
2017;193;727;189;192;659;230;385;1386;419
2016;187;717;187;198;653;217;385;1370;404
2015;194;716;179;195;655;211;389;1371;390
2014;197;718;175;210;680;206;407;1398;381
2013;201;739;174;216;689;200;417;1428;374
2012;214;752;171;212;697;212;426;1449;383
2011;205;774;167;214;703;206;419;1477;373
2010;211;806;161;201;711;205;412;1517;366
2009;210;802;160;197;721;196;407;1523;356
2008;197;806;160;187;691;194;384;1497;354
2007;185;812;154;180;669;193;365;1481;347
2006;182;785;147;163;640;195;345;1425;342
2005;175;754;148;146;652;185;321;1406;333
2004;161;709;148;132;604;188;293;1313;336
2003;151;680;146;126;582;189;277;1262;335
2002;126;656;147;116;557;195;242;1213;342
2001;116;617;147;105;534;193;221;1151;340
2000;109;592;145;102;518;190;211;1110;335

