﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081213
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;318;228;27;567
Homes;135;66;6;210
Dones;180;159;18;357
Estrangera;9;3;111;120
Homes;3;0;87;93
Dones;9;0;21;30
Total;327;228;135;690
Homes;138;66;96;300
Dones;186;162;42;387

