﻿Emigracions. Per municipi de procedència i lloc de destinació
Secuita, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431444
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;57;30;8;6;101
2021;52;26;16;13;107
2020;42;15;5;13;75
2019;60;30;4;6;100
2018;76;21;7;10;114
2017;48;18;16;5;87
2016;63;26;5;5;99
2015;40;26;18;5;89
2014;57;11;6;8;82
2013;53;14;9;9;85
2012;41;12;6;13;72
2011;38;30;11;15;94
2010;47;16;6;10;79
2009;46;6;8;4;64
2008;35;11;7;7;60
2007;40;10;2;9;61
2006;29;14;4;7;54
2005;39;12;2;3;56
2004;12;5;1;1;19
2003;37;14;4;1;56
2002;40;22;6;3;71
2001;21;14;3;1;39
2000;42;11;3;2;58
1999;24;15;2;6;47
1998;22;12;4;8;46
1997;29;10;8;4;51
1995;23;5;2;6;36
1994;29;12;4;7;52
1993;19;8;2;0;29
1992;31;6;1;5;43
1990;17;7;2;4;30
1989;6;6;1;12;25
1988;2;18;7;1;28

