﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:35
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2760;2271;5034;2112;2073;4182;123;660;786;303;300;606;114;51;168;5418;5355;10773
Barcelona;429;366;798;543;588;1128;21;138;156;102;117;222;33;21;54;1131;1227;2361
Girona;9;9;15;6;9;15;3;0;3;3;3;6;0;3;0;21;24;45
Lleida;2298;1887;4185;1557;1458;3015;99;522;621;195;180;375;78;30;108;4230;4077;8307
Tarragona;21;12;33;6;15;21;0;3;6;3;0;6;3;0;0;36;30;66
Resta d'Espanya;78;66;144;303;243;543;21;111;135;48;39;87;9;6;15;462;465;924
Andalusia;27;18;42;183;144;327;15;84;96;24;21;48;3;0;6;252;270;519
Aragó;6;6;12;18;15;33;0;6;6;3;0;3;0;0;0;30;24;54
Principat d'Astúries;3;3;3;3;3;6;0;0;0;0;0;3;0;0;3;6;6;12
Illes Balears;3;0;6;3;3;6;0;0;0;0;0;0;0;3;0;6;9;15
Canàries;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3;3;6
Cantàbria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Castella - la Manxa;6;3;12;21;15;33;3;6;9;3;0;3;3;0;0;33;24;57
Castella i Lleó;3;9;12;9;9;21;0;0;0;6;3;9;3;0;3;21;24;42
Comunitat Valenciana;9;3;12;9;9;18;3;3;6;3;0;3;0;0;0;18;18;39
Extremadura;3;3;6;21;12;33;0;3;0;3;3;6;0;0;0;27;18;45
Galícia;6;6;15;18;15;33;3;6;12;3;3;6;0;0;0;33;30;63
Comunitat de Madrid;6;6;15;3;3;6;0;0;0;0;3;3;0;3;0;12;15;27
Regió de Múrcia;3;0;0;3;6;9;0;0;0;0;0;0;0;0;0;6;6;15
Comunitat Foral de Navarra;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
País Basc;3;3;3;9;3;12;0;0;0;0;0;3;0;0;0;12;6;18
Rioja, La;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta i Melilla;3;3;3;0;3;3;0;0;0;0;0;0;0;0;0;3;6;6
Estranger;366;237;603;471;483;954;0;27;30;45;69;117;135;114;249;1020;930;1950
Total;3207;2574;5781;2883;2796;5682;147;801;948;399;408;807;258;171;429;6897;6753;13647

