﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Terrassa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082798
;1991
Agricultura i ramaderia;192
Pesca;24
Extracció gas i petroli;40
Electricitat gas i aigua;258
Ext i trans. minerals;523
Indústria química;1583
Cont maquin mat elèctric;7173
Material transport;916
Alimentació i begudes;1618
Tèxtil, cuir confecció;9268
Suro i fusta;1114
Paper i arts gràfiques;1354
Plàstics i ind. manufact.;681
Construcció;4875
Comerç i reparació;7933
Hostaleria i restauració;1617
Transport i act. annexes;2124
Comunicacions;352
Assegurances i financeres;1466
Servei empr. i llogers;1825
Adm pública, defensa i SS;1399
Educació i investigació;3394
Sanitat i assis. social;2572
Altres serveis;2452
Total;54753

