﻿Places hoteleres
Santa Coloma de Farners
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171805
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;89;293;0;0;0;382;46;428
2021;0;0;89;293;0;0;0;382;46;428
2020;0;0;89;293;0;0;0;382;46;428
2019;0;0;226;156;0;0;0;382;46;428
2018;0;0;226;156;0;0;0;382;46;428
2017;0;0;226;156;0;0;0;382;46;428
2016;0;0;226;156;0;0;0;382;46;428
2015;0;0;226;156;0;0;0;382;46;428
2014;0;8;226;156;0;0;0;390;46;436
2013;0;8;226;156;0;0;0;390;54;444
2012;0;8;167;156;0;0;0;331;54;385
2011;0;8;167;0;0;0;0;175;54;229
2010;0;8;167;0;z;0;z;175;46;221
2009;0;8;167;0;z;0;z;175;46;221
2008;0;8;167;0;z;0;z;175;46;221
2007;0;8;167;0;z;0;z;175;46;221
2006;0;0;167;0;z;0;z;167;46;213
2005;0;0;164;0;z;0;z;164;46;210
2004;0;0;164;0;z;0;z;164;46;210
2003;0;29;134;0;z;0;z;163;46;209

