﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Palau-solità i Plegamans
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081568
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1664,26;0,00;0,00;1664,26
2020;1713,80;0,00;0,00;1713,80
2019;1902,26;0,00;0,00;1902,26
2018;1988,52;0,00;0,00;1988,52
2017;1894,06;0,00;0,00;1894,06
2016;1776,49;0,00;0,00;1776,49
2015;1733,86;0,00;0,00;1733,86
2014;2095,38;0,00;0,00;2095,38
2013;1708,08;0,00;0,00;1708,08
2012;1418,86;..;..;1418,86
2011;1481,58;..;..;1481,58
2010;..;1583,96;..;1583,96
2009;..;1471,21;..;1471,21
2008;..;4881,16;..;4881,16
2007;..;5710,41;..;5710,41
2006;..;6128,14;..;6128,14
2005;..;6239,80;..;6239,80
2004;..;6195,06;..;6195,06

