﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Garriga, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080885&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2738;702;692;5821;4474;11644
Homes;1059;262;295;1817;2794;5517
Dones;1679;441;397;4004;1681;6127
Estrangers;283;..;..;383;351;785
Homes;..;..;..;..;..;303
Dones;..;..;..;277;192;482
Total;3022;720;710;6205;4826;12429
Homes;1187;262;295;1924;2953;5820
Dones;1835;458;415;4281;1872;6609

