﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Calaf
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080312&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;739;353;0;1092
06/2020;721;360;0;1081
03/2020;720;359;0;1079
12/2019;719;361;0;1080
09/2019;728;374;0;1102
06/2019;717;377;0;1094
03/2019;723;360;0;1083
12/2018;712;342;0;1054
09/2018;688;349;0;1037
06/2018;693;338;0;1031
03/2018;691;334;0;1025
12/2017;691;320;0;1011
09/2017;692;334;0;1026
06/2017;702;346;0;1048
03/2017;704;351;0;1055
12/2016;665;334;0;999
09/2016;663;344;0;1007
06/2016;648;338;0;986
03/2016;625;324;0;949
12/2015;626;305;0;931
09/2015;614;335;0;949
06/2015;631;325;0;956
03/2015;622;315;0;937
12/2014;625;296;0;921
09/2014;593;292;0;885
06/2014;558;303;0;861
03/2014;578;287;0;865
12/2013;530;309;0;839
09/2013;554;324;0;878
06/2013;544;320;0;864
03/2013;522;336;0;858
12/2012;546;341;0;887
09/2012;542;354;0;896
06/2012;566;345;0;911
03/2012;584;359;0;943
12/2011;588;338;0;926
09/2011;603;356;0;959
06/2011;605;351;0;956
03/2011;612;346;0;958
12/2010;612;344;0;956
09/2010;596;322;0;918
06/2010;629;319;0;948
03/2010;629;319;0;948
12/2009;636;318;0;954
09/2009;627;329;0;956
06/2009;676;275;0;951
03/2009;634;315;0;949
12/2008;623;304;0;927
09/2008;668;297;0;965
06/2008;676;300;0;976
03/2008;702;291;0;993

