﻿Saldos migratoris interns. Municipis
Capçanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430402&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;6;6;-1;12
2021;0;6;0;0;6
2020;1;-1;3;-1;2
2019;-1;1;-5;0;-5
2018;-4;6;1;0;3
2017;0;-2;-4;1;-5
2016;4;1;5;0;10
2015;-3;-3;-1;-3;-10
2014;1;-1;-2;2;0
2013;1;-2;4;-2;1
2012;1;-3;2;-1;-1
2011;-1;2;3;-2;2
2010;-11;-1;-1;2;-11
2009;0;6;0;4;10
2008;-1;-3;10;0;6
2007;5;-2;1;1;5
2006;-5;-6;3;1;-7
2005;3;2;5;1;11
2004;5;-3;1;0;3
2003;-2;-1;4;0;1
2002;-3;0;0;0;-3
2001;1;4;0;0;5
2000;0;4;9;1;14
1999;0;2;5;1;8
1998;0;-2;1;0;-1
1997;4;-4;6;0;6
1995;3;1;3;0;7
1994;1;1;0;0;2
1993;-1;-1;0;0;-2
1992;-5;1;5;0;1
1990;2;-2;0;0;0
1989;3;6;-1;0;8
1988;0;-1;0;0;-1

