﻿Personal Income Tax (IRPF). Main items
Montsià
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:22&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;448267925;419279900;400922709;386385982;371125855;355812810;340826884;337104370;337243742;348115791;372805284;377265277
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;17778989;16580231;17352921;15745483;15234778;14816926;13983730;11917132;12533982;8090753;9012689;9667515
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;34738309;28271566;29711194;27569559;26520468;22906222;19430003;16181381;15029080;15101019;15701352;17732711
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;556772668;512520719;494220591;481402707;463400311;443632479;431355617;421775911;422648103;435684420;467081005;473892115
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;536494813;489853792;470450916;456552880;437828994;417856424;405569091;394238367;395149183;..;..;443255601
Total tax due;95132709;84444952;80315707;75470104;70640240;66598255;64573274;66698365;67091358;69885134;73025985;74613335
Deductions for primary residence;..;..;..;..;3200410;..;3487242;4015343;4314135;5181662;5541579;5759052
Regional government deductions;199116;199045;..;..;..;..;..;..;180878;..;237803;..
Net tax payable;92019129;81309618;77090560;72087192;66962457;62752616;60690854;62316221;62454144;64374220;67113510;68563985
Self-assessment tax liability;91965698;81273687;77018231;72061530;66979531;62705167;60657381;61493686;61658024;63570681;65775823;67189723
Withholdings and payments on account;87042825;78598596;77201188;103238600;68033244;65073493;64679543;66725974;68098669;70298902;73244395;74074400
Result of the tax return;1825066;-144528;-3099132;-33101975;-2195257;-3449495;-4986670;-5470875;-6648590;-6886204;-7588933;-7022848

