﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431362
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1629;220;341;2190
06/2020;1650;298;342;2290
03/2020;1431;321;305;2057
12/2019;1531;377;287;2195
09/2019;1676;309;285;2270
06/2019;1800;379;328;2507
03/2019;1569;380;281;2230
12/2018;1507;323;315;2145
09/2018;1647;308;298;2253
06/2018;1735;388;796;2919
03/2018;1585;385;741;2711
12/2017;1451;374;731;2556
09/2017;1590;349;726;2665
06/2017;1698;435;714;2847
03/2017;1490;360;671;2521
12/2016;1413;358;689;2460
09/2016;1577;277;690;2544
06/2016;1674;338;692;2704
03/2016;1508;299;665;2472
12/2015;1348;303;616;2267
09/2015;1501;468;328;2297
06/2015;1553;341;579;2473
03/2015;1462;504;310;2276
12/2014;1287;511;313;2111
09/2014;1381;418;284;2083
06/2014;1504;453;277;2234
03/2014;1270;415;283;1968
12/2013;1246;412;290;1948
09/2013;1281;379;256;1916
06/2013;1472;394;254;2120
03/2013;1304;629;0;1933
12/2012;1250;642;0;1892
09/2012;1342;631;0;1973
06/2012;1482;448;260;2190
03/2012;1292;436;257;1985
12/2011;1258;460;366;2084
09/2011;1455;400;284;2139
06/2011;1598;447;296;2341
03/2011;1447;456;277;2180
12/2010;1436;519;276;2231
09/2010;1548;431;268;2247
06/2010;1572;702;0;2274
03/2010;1572;702;0;2274
12/2009;1636;703;0;2339
09/2009;1818;549;0;2367
06/2009;1864;604;0;2468
03/2009;1748;586;0;2334
12/2008;1825;625;0;2450
09/2008;1979;575;0;2554
06/2008;2070;638;0;2708
03/2008;2044;599;0;2643

