﻿Estructura i distribució de la població
Baix Penedès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:12&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;108,0;100,3;18,5;43,61;390,3;1,46
2022;109,7;100,2;19,0;43,43;378,7;1,45
2021;109,3;100,9;19,4;43,09;371,6;1,42
2020;108,3;101,2;20,1;42,89;361,6;1,39
2019;111,5;101,2;20,6;42,74;352,5;1,37
2018;113,4;101,1;21,0;42,49;344,1;1,35
2017;116,5;101,4;21,7;42,18;338,6;1,34
2016;117,9;101,8;23,0;41,79;334,4;1,33
2015;121,7;102,2;23,8;41,43;334,0;1,33
2014;122,8;102,4;24,8;41,04;335,4;1,34
2013;123,3;102,9;26,0;40,53;338,4;1,34
2012;121,8;103,6;27,0;40,17;339,2;1,34
2011;123,7;103,5;26,9;39,82;338,5;1,34
2010;127,0;103,6;26,7;39,54;333,7;1,32
2009;122,2;104,1;26,4;39,23;328,0;1,31
2008;120,0;104,6;25,5;39,09;319,1;1,30
2007;116,4;104,5;24,7;39,13;302,8;1,26
2006;114,2;104,1;23,9;39,28;283,1;1,20
2005;110,6;103,8;23,3;39,50;263,4;1,14
2004;101,1;102,9;22,2;39,59;242,7;1,07
2003;93,4;102,5;21,4;39,69;226,0;1,02
2002;90,5;102,4;20,5;39,69;211,1;0,98
2001;87,2;102,3;19,3;39,61;198,0;0,94
2000;80,4;102,5;18,8;39,50;185,5;0,89
1999;82,5;102,8;18,5;39,22;176,7;0,85
1998;80,5;102,4;18,3;38,84;169,4;0,82
1997;76,2;102,3;19,2;38,41;163,6;0,79
1996;73,3;102,0;19,5;38,07;158,4;0,77
1995;67,7;101,8;20,0;37,71;151,9;0,74
1994;64,9;101,5;20,3;37,33;145,6;0,71
1993;64,6;100,8;20,4;37,08;138,4;0,67
1992;63,6;100,9;20,2;36,85;132,8;0,65
1991;63,3;100,2;20,3;36,52;129,0;0,63
1990;66,2;100,3;21,2;36,18;125,1;0,61
1989;65,0;100,1;22,2;35,83;121,6;0,60
1988;66,3;100,2;23,2;35,50;118,2;0,58
1987;67,2;100,2;25,3;35,16;114,5;0,57
1986;65,4;100,5;27,7;34,78;112,1;0,56
1985;63,9;100,7;29,3;34,45;109,5;0,54
1984;60,7;100,6;31,3;34,15;107,3;0,53
1983;56,1;100,8;33,6;33,83;105,1;0,52
1982;52,6;100,8;35,8;33,67;102,8;0,51
1981;48,4;100,8;38,4;33,42;100,2;0,50

