﻿Población. Por año de llegada a Cataluña y sexo
Sant Joan de les Abadesses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171674&lang=es
;Hombres;Mujeres;Total
2020;21;15;36
2019;21;18;39
2018;18;12;27
2017;6;6;12
2016;9;3;15
2011-2015;15;18;33
2001-2010;81;93;174
1991-2000;39;30;69
1981-1990;21;30;48
Antes de 1981;129;153;282
Siempre ha vivido;1257;1254;2514
Total;1614;1635;3249

