﻿Població ocupada. Per grans grups d'ocupació
Vilafranca del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:083054&lang=en
;2011
Directors i gerents;877
Tècnics científics;2553
Tècnics de suport;2237
Empleats administratius;2508
Treballadors serveis;2863
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;2292
Instal·ladors i muntadors;1314
Ocupacions elementals;1550
Ocupacions militars;..
Total;16364

