﻿Habitatges principals segons instal·lacions i serveis (III)
Preses, les
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171390&lang=es
;1991
    Telèfon;
 sí;301
 no;88
     Calefacció;
 aparells col·lectiva;28
 aparells aparells individual;128
 aparells aparells aparells mòbils o fixos;230
 aparells aparells aparells aparells total;386
 aparells aparells aparells aparells aparells no;3
        Refrigeració;
 sí;13
 no;376

