﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Borges del Camp, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430311&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;462;63;525;21;186;48;81;336;864
Educació primària o inferior;30;9;39;0;48;6;15;69;108
Primera etapa d’educació secundària i similar;165;33;198;9;84;18;30;141;342
Segona etapa d’educació secundària i similar;120;9;129;9;21;21;21;72;207
Educació superior;144;12;156;3;30;6;15;54;210
Dones;381;75;456;12;150;54;180;396;855
Educació primària o inferior;21;12;33;3;54;3;72;132;165
Primera etapa d’educació secundària i similar;99;33;132;6;60;27;54;147;279
Segona etapa d’educació secundària i similar;84;15;99;0;21;21;27;69;171
Educació superior;177;18;195;0;15;3;27;45;240
Total;843;138;981;36;333;105;261;735;1716
Educació primària o inferior;51;21;72;6;102;6;87;201;270
Primera etapa d’educació secundària i similar;267;66;333;15;147;42;87;291;621
Segona etapa d’educació secundària i similar;207;24;231;12;45;45;48;150;378
Educació superior;324;27;351;3;45;9;39;96;450

