﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torroella de Montgrí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171997&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1103,14;1351,85;818,99;..;..;1189,50
2021;948,64;1183,24;711,79;..;..;1040,43
2020;929,55;1153,65;687,32;..;..;1011,50
2019;891,72;1122,18;666,42;..;..;981,42
2018;934,12;1080,77;622,93;..;..;945,00
2017;890,61;1047,02;602,59;..;..;911,42
2016;888,98;1027,82;603,45;..;..;895,51
2014;839,34;990,22;589,43;..;..;858,08
2013;727,19;967,33;584,88;..;..;834,81
2012;753,91;965,76;574,16;..;..;831,41
2011;758,28;967,26;586,92;..;..;836,45

