﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Abrera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080018&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;9;387;870;2766;1290;1290;1230;963;627;279;39;9753
Males;0;165;393;1458;693;723;666;405;291;114;24;4929
Females;9;225;483;1305;600;570;561;558;336;162;15;4824
Foreigner;6;33;114;105;159;36;36;114;93;18;6;720
Males;0;9;54;63;66;18;18;63;36;6;3;342
Females;6;24;57;42;93;18;18;51;51;15;3;378
Total;18;417;984;2871;1452;1326;1263;1077;717;297;45;10473
Males;0;171;444;1521;759;741;684;468;327;120;27;5268
Females;15;246;540;1347;693;588;579;612;387;177;21;5205

