﻿Population. By year of arrival in the municipality, sex and nationality
Cambrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430385&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;561;561;1122;366;369;735;927;930;1857
2019;576;576;1152;531;459;987;1107;1032;2142
2018;531;534;1065;297;306;603;831;837;1668
2017;477;453;930;234;291;528;714;744;1458
2016;396;381;774;156;162;318;549;543;1089
2011-2015;1383;1476;2862;555;603;1158;1938;2082;4020
2001_2010;2619;2853;5469;777;948;1725;3396;3798;7194
1991-2000;1155;1251;2406;87;87;171;1242;1335;2577
1981-1990;819;903;1725;12;18;33;834;924;1755
Before 1981;1299;1539;2835;9;12;21;1305;1551;2859
He has always lived there;4011;3822;7830;267;255;522;4278;4074;8352
Total;13827;14346;28173;3288;3510;6798;17115;17853;34968

