﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Cugat del Vallès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082055&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;45532;16143
2020;43211;15008
2019;43505;15211
2018;42563;15428
2017;40661;13678
2016;39886;13314
2015;38710;12790
2014;36285;12685
2013;35849;12250
2012;37729;12107
2011;37729;12107
2010;38610;12002
2009;38594;11962
2008;39682;12376
2007;38585;11741
2006;37326;10510
2005;35012;9586
2004;33291;8774
2003;32425;8507
2002;28991;8669
2001;27993;8253
2000;26159;7619

