﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Feliu de Codines
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082107&lang=es
;2011
Educació;197
Arts i humanitats;113
Dret i ciències socials;417
Ciències i informàtica;147
Arquitectura, construcció, formació tècnica i indústries;392
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;179
Altres;195
Total;1667

