﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170887&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;2;9;0;1;12
Tècnics i professionals científics i intel·lectuals;2;1;3;11;0;2;19
Tècnics i professionals de suport;0;3;2;17;1;2;25
Empleats administratius;0;0;1;16;1;1;19
Treballadors de serveis i venedors de comerç;2;3;1;23;2;7;38
Treballadors qualificats en act. agràries i pesqueres;2;1;0;16;1;2;22
Artesans i treballadors qualificats de les indústries i la construcció;3;1;2;28;4;4;42
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;12;1;3;17
Treballadors no qualificats;0;0;1;11;0;1;13
Forces armades;0;0;0;0;0;0;0
Total;9;9;13;143;10;23;207

