﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080109
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;8;3;77;11;34;134
Tècnics i professionals científics i intel·lectuals;4;28;13;76;5;6;132
Tècnics i professionals de suport;5;23;4;154;8;15;209
Empleats administratius;3;13;6;104;4;8;138
Treballadors de serveis i venedors de comerç;13;18;1;126;16;23;197
Treballadors qualificats en act. agràries i pesqueres;1;2;2;17;4;8;34
Artesans i treballadors qualificats de les indústries i la construcció;9;15;9;510;9;49;601
Operadors d'instal·lacions i maquinària, i muntadors;4;17;11;370;10;30;442
Treballadors no qualificats;5;19;6;96;4;9;139
Forces armades;0;0;0;0;0;0;0
Total;45;143;55;1530;71;182;2026

