﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bòrdes, Es
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250576
;Homes;Dones;Total
05/2024;70;55;120
04/2024;65;50;115
03/2024;85;60;145
02/2024;85;60;145
01/2024;85;65;150
12/2023;85;60;150
11/2023;70;55;125
10/2023;70;50;120
09/2023;75;55;130
08/2023;80;60;140
07/2023;85;60;145
06/2023;80;55;135
05/2023;70;55;125
04/2023;70;55;125
03/2023;85;60;145
02/2023;85;65;150
01/2023;85;60;145
12/2022;85;65;145
11/2022;70;55;125
10/2022;70;55;125
09/2022;70;55;125
08/2022;75;55;130
07/2022;75;55;135
06/2022;75;55;125
05/2022;65;55;125
04/2022;65;55;120
03/2022;85;60;145
02/2022;85;60;145
01/2022;85;60;145
12/2021;84;60;144
11/2021;71;55;126
10/2021;69;54;123
09/2021;72;54;126
08/2021;80;54;134
07/2021;78;54;132
06/2021;79;51;130
05/2021;69;48;117
04/2021;63;50;113
03/2021;74;54;128
02/2021;76;56;132
01/2021;70;55;125
12/2020;74;56;130
11/2020;66;51;117
10/2020;69;51;120
09/2020;70;51;121
08/2020;76;51;127
07/2020;75;51;126
06/2020;64;48;112
05/2020;57;45;102
03/2020;57;46;103
12/2019;78;55;133
09/2019;59;47;106
06/2019;63;48;111
03/2019;81;52;133
12/2018;82;54;136
09/2018;66;46;112
06/2018;65;43;108
03/2018;76;51;127
12/2017;78;53;131
09/2017;59;41;100
06/2017;64;40;104
03/2017;69;54;123
12/2016;72;54;126
09/2016;55;44;99
06/2016;57;45;102
03/2016;68;53;121
12/2015;70;55;125
09/2015;49;42;91
06/2015;54;44;98
03/2015;62;46;108
12/2014;64;45;109
09/2014;53;41;94
06/2014;54;42;96
03/2014;64;45;109
12/2013;65;47;112
09/2013;61;40;101
06/2013;54;40;94
03/2013;66;41;107
12/2012;64;43;107
09/2012;56;41;97
06/2012;56;39;95
03/2012;63;44;107

