﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:083054&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;18;26;21;30;26;23;10;26;9;3;198
dones;2;4;7;8;7;7;3;0;3;0;0;41
total;8;22;33;29;37;33;26;10;29;9;3;239
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;2;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;1;2;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;2;1;1;1;0;0;6
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;0;0;0;1;2;3;1;1;0;0;8
Indústries manufactureres;;;;;;;;;;;;
homes;101;283;491;455;404;331;267;267;215;90;22;2926
dones;38;171;278;226;172;196;125;81;44;14;22;1367
total;139;454;769;681;576;527;392;348;259;104;44;4293
Electricitat, gas i aigua;;;;;;;;;;;;
homes;5;7;6;5;12;7;9;8;12;5;1;77
dones;0;1;5;1;2;3;0;0;1;0;0;13
total;5;8;11;6;14;10;9;8;13;5;1;90
Construcció;;;;;;;;;;;;
homes;76;174;192;163;143;137;125;100;78;37;5;1230
dones;4;20;27;17;22;14;11;8;7;4;6;140
total;80;194;219;180;165;151;136;108;85;41;11;1370
Comerç i reparació;;;;;;;;;;;;
homes;49;128;207;239;177;191;177;121;100;58;20;1467
dones;71;186;230;191;159;98;80;95;48;26;17;1201
total;120;314;437;430;336;289;257;216;148;84;37;2668
Hostaleria;;;;;;;;;;;;
homes;9;37;52;55;46;35;39;21;14;5;3;316
dones;12;60;42;43;40;40;32;34;19;6;6;334
total;21;97;94;98;86;75;71;55;33;11;9;650
Transport i comunicacions;;;;;;;;;;;;
homes;8;41;87;66;97;67;53;76;50;31;6;582
dones;6;28;47;43;16;12;8;16;4;1;4;185
total;14;69;134;109;113;79;61;92;54;32;10;767
Mediació financera;;;;;;;;;;;;
homes;1;20;49;64;41;35;46;40;23;8;0;327
dones;2;24;68;38;24;14;21;10;4;1;0;206
total;3;44;117;102;65;49;67;50;27;9;0;533
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;13;46;97;96;67;50;53;54;32;22;4;534
dones;7;69;101;95;65;64;59;39;29;9;6;543
total;20;115;198;191;132;114;112;93;61;31;10;1077
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;19;30;51;57;51;35;40;22;8;1;316
dones;2;13;36;60;58;49;37;22;13;7;4;301
total;4;32;66;111;115;100;72;62;35;15;5;617
Educació;;;;;;;;;;;;
homes;10;9;17;32;43;37;37;22;18;6;6;237
dones;8;45;68;95;78;81;65;32;21;10;4;507
total;18;54;85;127;121;118;102;54;39;16;10;744
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;13;15;19;24;17;19;9;11;7;3;139
dones;8;50;96;92;72;103;82;39;9;14;0;565
total;10;63;111;111;96;120;101;48;20;21;3;704
Altres serveis;;;;;;;;;;;;
homes;8;11;28;29;20;10;6;16;18;6;1;153
dones;13;31;35;34;42;23;17;17;19;3;3;237
total;21;42;63;63;62;33;23;33;37;9;4;390
Personal domèstic;;;;;;;;;;;;
homes;0;2;2;1;0;4;0;0;0;2;0;11
dones;4;10;22;20;13;19;13;22;6;9;3;141
total;4;12;24;21;13;23;13;22;6;11;3;152
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;1;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;290;809;1299;1296;1162;1001;890;786;622;294;75;8524
dones;177;713;1064;963;770;723;555;415;227;104;75;5786
total;467;1522;2363;2259;1932;1724;1445;1201;849;398;150;14310

