﻿Población. Por lugar de nacimiento, sexo y edad
Sant Llorenç Savall. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082233&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;44;46;90;0;0;0;1;1;2;45;47;92
De 5 a 9 años;53;58;111;0;0;0;2;1;3;55;59;114
De 10 a 14 años;74;53;127;0;1;1;1;5;6;75;59;134
De 15 a 19 años;52;58;110;2;2;4;4;7;11;58;67;125
De 20 a 24 años;52;41;93;2;2;4;4;15;19;58;58;116
De 25 a 29 años;42;55;97;1;1;2;7;6;13;50;62;112
De 30 a 34 años;58;51;109;2;2;4;14;8;22;74;61;135
De 35 a 39 años;63;60;123;5;4;9;6;13;19;74;77;151
De 40 a 44 años;77;73;150;2;8;10;15;12;27;94;93;187
De 45 a 49 años;109;81;190;7;4;11;10;21;31;126;106;232
De 50 a 54 años;77;68;145;11;3;14;10;16;26;98;87;185
De 55 a 59 años;78;86;164;10;17;27;10;8;18;98;111;209
De 60 a 64 años;70;68;138;24;13;37;6;5;11;100;86;186
De 65 a 69 años;63;42;105;23;24;47;3;3;6;89;69;158
De 70 a 74 años;43;39;82;17;18;35;3;5;8;63;62;125
De 75 a 79 años;29;27;56;21;22;43;0;1;1;50;50;100
De 80 a 84 años;19;24;43;9;16;25;3;5;8;31;45;76
85 años o más;23;48;71;3;21;24;0;1;1;26;70;96
Total;1026;978;2004;139;158;297;99;133;232;1264;1269;2533

