﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Os de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251569&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);525;45;570
03/2024 (p);530;45;570
02/2024;525;40;560
01/2024;515;40;555
12/2023;525;40;565
11/2023;530;40;565
10/2023;530;40;565
09/2023;525;40;565
08/2023;505;40;545
07/2023;520;40;560
06/2023;515;35;550
05/2023;515;35;555
04/2023;515;35;550
03/2023;510;35;545
02/2023;505;35;540
01/2023;510;35;545
12/2022;510;40;550
11/2022;500;35;540
10/2022;500;35;540
09/2022;500;40;540
08/2022;500;40;540
07/2022;520;35;555
06/2022;515;35;550
05/2022;500;35;535
04/2022;505;35;540
03/2022;505;35;540
02/2022;505;30;535
01/2022;500;30;530
12/2021;497;34;531
11/2021;501;33;534
10/2021;508;31;539
09/2021;485;32;517
08/2021;483;32;515
07/2021;498;30;528
06/2021;497;29;526
05/2021;490;28;518
04/2021;484;27;511
03/2021;484;27;511
02/2021;486;24;510
01/2021;487;24;511
12/2020;484;24;508
11/2020;473;24;497
10/2020;480;23;503
09/2020;469;23;492
08/2020;458;23;481
07/2020;465;23;488
06/2020;463;26;489
05/2020;457;24;481
03/2020;458;25;483
12/2019;465;22;487
09/2019;457;22;479
06/2019;464;21;485
03/2019;456;19;475
12/2018;456;18;474
09/2018;456;22;478
06/2018;466;19;485
03/2018;453;17;470
12/2017;442;18;460
09/2017;458;18;476
06/2017;459;21;480
03/2017;440;19;459
12/2016;446;20;466
09/2016;438;17;455
06/2016;438;20;458
03/2016;426;20;446
12/2015;434;21;455
09/2015;435;20;455
06/2015;452;22;474
03/2015;431;22;453
12/2014;431;23;454
09/2014;430;22;452
06/2014;425;22;447
03/2014;425;20;445
12/2013;420;20;440
09/2013;415;16;431
06/2013;413;18;431
03/2013;404;19;423
12/2012;412;20;432
09/2012;409;22;431
06/2012;417;24;441
03/2012;411;21;432

