﻿Parcel·lació
Esparreguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080765&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;82;68
 superfície total;1016;1187;1434
 nombre parcel·les;169;140;223
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;56;25
 superfície total;138;862;246
 nombre parcel·les;15;56;25
 2 a 3 parcel·les;;;
  explot.;13;15;19
 superfície total;82;156;89
 nombre parcel·les;30;34;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;9;6
 superfície total;461;133;72
 nombre parcel·les;13;37;25
 6 a 14 parcel·les;;;
  explot.;3;2;18
 superfície total;44;36;1028
 nombre parcel·les;23;13;130
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;0;0
 superfície total;291;0;0
 nombre parcel·les;88;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

