﻿Population. By nationality (continents), sex and five-year age group
Figaró-Montmany. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081347&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;55;52;55;50;44;42;67;63;84;75;68;60;48;45;35;42;35;43;963
Males;30;29;30;22;19;31;34;34;41;44;33;28;30;25;15;20;15;15;495
Females;25;23;25;28;25;11;33;29;43;31;35;32;18;20;20;22;20;28;468
Rest of the European Union;0;0;0;0;1;2;1;3;2;1;1;1;0;0;2;0;1;0;15
Males;0;0;0;0;0;2;0;1;1;1;1;1;0;0;1;0;1;0;9
Females;0;0;0;0;1;0;1;2;1;0;0;0;0;0;1;0;0;0;6
Rest of Europe;0;0;0;0;1;1;1;0;2;1;0;0;0;0;0;0;0;0;6
Males;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;4
African;10;7;4;3;6;7;13;8;7;3;0;1;1;0;0;1;0;0;71
Males;3;2;0;2;3;2;6;4;5;3;0;0;1;0;0;1;0;0;32
Females;6;5;4;1;3;5;7;4;2;0;0;1;0;0;0;0;0;0;38
North and Central America;2;1;2;2;1;1;3;2;2;0;0;1;0;0;0;0;0;0;17
Males;0;0;0;1;1;0;1;1;1;0;0;1;0;0;0;0;0;0;6
Females;2;1;2;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;11
South America;2;1;2;1;1;5;3;6;4;3;2;1;1;2;0;0;0;0;35
Males;1;0;1;0;0;2;1;5;2;0;1;1;1;0;0;0;0;0;15
Females;1;1;1;1;1;3;2;1;2;3;1;0;0;2;0;0;0;0;20
Asia and Oceania;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;69;61;63;56;54;58;88;83;101;84;71;64;50;47;37;43;36;43;1109
Males;34;31;31;25;24;37;42;46;50;49;35;31;32;25;16;21;16;15;561
Females;34;30;32;31;30;21;46;37;51;35;36;33;18;22;21;22;20;28;548

