﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431763
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4;4;0;4;0;0;0;0;0;0;8;2;10
De 20 a 24 anys;0;0;0;0;0;0;1;4;5;1;3;4;2;1;3;0;0;0;8;1;9;8;4;12;3;0;3;0;0;0;23;13;36
De 25 a 29 anys;0;0;0;0;5;5;1;3;4;0;1;1;1;2;3;2;0;2;15;0;15;9;4;13;3;0;3;0;0;0;31;15;46
De 30 a 34 anys;1;0;1;10;4;14;4;5;9;1;2;3;1;6;7;4;0;4;13;1;14;10;7;17;4;1;5;0;0;0;48;26;74
De 35 a 39 anys;0;1;1;3;3;6;1;4;5;4;0;4;3;3;6;2;0;2;11;1;12;9;8;17;0;2;2;0;0;0;33;22;55
De 40 a 44 anys;1;0;1;2;0;2;1;2;3;1;1;2;1;3;4;5;0;5;11;0;11;9;1;10;2;3;5;0;0;0;33;10;43
De 45 a 49 anys;1;3;4;2;2;4;6;1;7;2;1;3;2;8;10;0;0;0;9;2;11;9;3;12;0;0;0;0;0;0;31;20;51
De 50 a 54 anys;2;1;3;0;1;1;0;0;0;1;2;3;0;6;6;2;0;2;10;2;12;5;1;6;1;1;2;0;0;0;21;14;35
De 55 a 59 anys;2;1;3;0;0;0;3;1;4;0;0;0;1;4;5;4;2;6;6;1;7;6;3;9;1;0;1;0;0;0;23;12;35
De 60 a 64 anys;0;1;1;0;0;0;2;1;3;0;0;0;1;2;3;2;0;2;4;0;4;0;0;0;0;0;0;0;0;0;9;4;13
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;7;7;14;17;15;32;20;22;42;10;10;20;12;35;47;22;2;24;90;9;99;70;31;101;14;7;21;0;0;0;262;138;400

