﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170123&lang=es
;1999;1989
     Total;;
 explot.;24;34
 UDE;295;374
     UDE;;
 <1;;
 explot.;5;3
 UDE;2;1
 1 a <2;;
 explot.;5;8
 UDE;8;10
 2 a <4;;
 explot.;2;2
 UDE;5;5
 4 a <6;;
 explot.;0;3
 UDE;0;15
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;3;3
 UDE;30;29
 12 a <16;;
 explot.;3;6
 UDE;42;82
 16 a <40;;
 explot.;4;8
 UDE;107;160
 40 a <60;;
 explot.;2;0
 UDE;101;0
 60 a <100;;
 explot.;0;1
 UDE;0;71
 >=100;;
 explot.;0;0
 UDE;0;0

