﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081568
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;1510;475;5450;7460
02/2024;25;1510;475;5450;7465
01/2024;25;1495;475;5400;7395
12/2023;25;1480;475;5450;7430
11/2023;25;1470;475;5485;7455
10/2023;25;1470;470;5430;7400
09/2023;25;1490;470;5410;7395
08/2023;25;1465;465;5220;7175
07/2023;25;1475;470;5315;7285
06/2023;25;1510;475;5355;7370
05/2023;25;1490;475;5420;7410
04/2023;25;1470;475;5420;7385
03/2023;25;1475;465;5335;7300
02/2023;25;1485;455;5305;7270
01/2023;25;1455;450;5275;7210
12/2022;25;1445;455;5295;7215
11/2022;25;1470;455;5320;7265
10/2022;20;1455;450;5270;7195
09/2022;25;1460;445;5225;7155
08/2022;30;1465;445;5035;6975
07/2022;30;1520;450;5190;7185
06/2022;30;1520;450;5170;7170
05/2022;30;1505;445;5250;7230
04/2022;30;1500;445;5255;7220
03/2022;30;1480;450;5205;7165
02/2022;30;1460;440;5145;7075
01/2022;30;1450;440;5165;7085
12/2021;28;1454;439;5157;7078
11/2021;26;1459;443;5171;7099
10/2021;27;1450;443;5109;7029
09/2021;27;1449;436;4981;6893
08/2021;27;1470;427;4864;6788
07/2021;27;1521;439;5005;6992
06/2021;27;1497;436;4977;6937
05/2021;27;1499;427;4986;6939
04/2021;28;1498;423;4976;6925
03/2021;28;1489;427;4954;6898
02/2021;28;1494;421;4956;6899
01/2021;27;1482;416;4940;6865
12/2020;28;1482;406;4938;6854
11/2020;28;1480;417;4977;6902
10/2020;28;1494;417;4947;6886
09/2020;28;1480;411;4892;6811
08/2020;27;1479;414;4754;6674
07/2020;27;1488;421;4753;6689
06/2020;27;1503;417;4726;6673
05/2020;26;1462;410;4857;6755
03/2020;27;1481;403;4857;6768
12/2019;27;1473;407;4987;6894
09/2019;27;1500;411;4931;6869
06/2019;28;1572;418;4987;7005
03/2019;29;1512;413;5000;6954
12/2018;29;1509;396;4997;6931
09/2018;26;1551;395;4883;6855
06/2018;26;1536;404;4930;6896
03/2018;26;1505;404;4861;6796
12/2017;26;1447;404;4797;6674
09/2017;28;1461;405;4732;6626
06/2017;27;1480;401;4649;6557
03/2017;26;1468;392;4608;6494
12/2016;26;1435;398;4588;6447
09/2016;28;1453;386;4495;6362
06/2016;28;1456;392;4465;6341
03/2016;28;1456;385;4464;6333
12/2015;26;1381;377;4493;6277
09/2015;27;1380;377;4380;6164
06/2015;26;1407;377;4393;6203
03/2015;27;1391;363;4367;6148
12/2014;27;1363;350;4363;6103
09/2014;28;1336;351;4338;6053
06/2014;25;1368;365;4298;6056
03/2014;26;1351;359;4248;5984
12/2013;27;1335;358;4209;5929
09/2013;28;1346;360;4178;5912
06/2013;29;1354;377;4216;5976
03/2013;26;1320;383;4193;5922
12/2012;27;1343;381;4189;5940
09/2012;28;1371;395;4244;6038
06/2012;27;1423;415;4298;6163
03/2012;26;1460;432;4238;6156

