﻿Población. Por año de llegada a la vivienda
Blanes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170237&lang=es
;2021
2020;3747
2019;3690
2018;2487
2017;1968
2016;1686
2011-2015;5403
2001-2010;7887
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1782
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4236
No consta;7236
Total;40119

