﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082384
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;3;1;0;0;0;0;0;1;0;0;7
dones;3;1;1;1;0;0;0;0;1;1;0;8
total;5;4;2;1;0;0;0;0;2;1;0;15
Programes de garantia social;;;;;;;;;;;;
homes;5;2;0;0;0;0;0;0;0;0;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;5;3;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;24;5;0;0;0;0;0;0;0;0;0;29
dones;15;2;1;0;0;0;1;1;0;0;0;20
total;39;7;1;0;0;0;1;1;0;0;0;49
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;127;14;3;0;1;0;1;0;0;0;0;146
tones;150;20;2;0;1;1;0;0;0;0;0;174
total;277;34;5;0;2;1;1;0;0;0;0;320
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;5;9;5;2;5;4;4;2;1;2;0;39
dones;3;19;12;7;5;4;6;5;1;0;0;62
total;8;28;17;9;10;8;10;7;2;2;0;101
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;3;3;0;0;1;1;0;0;0;0;12
dones;7;3;0;2;1;4;0;0;0;0;1;18
total;11;6;3;2;1;5;1;0;0;0;1;30
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;44;6;1;1;1;0;1;1;1;0;0;56
dones;18;10;2;1;0;2;3;0;0;0;0;36
total;62;16;3;2;1;2;4;1;1;0;0;92
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;22;4;1;1;0;0;0;0;0;0;35
dones;8;14;3;1;1;0;0;0;0;0;0;27
total;15;36;7;2;2;0;0;0;0;0;0;62
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;15;65;28;11;3;3;0;0;0;0;0;125
dones;24;52;14;7;2;4;1;0;1;0;0;105
total;39;117;42;18;5;7;1;0;1;0;0;230
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;45;92;28;8;7;9;5;0;0;0;0;194
dones;78;125;28;8;7;2;8;0;0;0;0;256
total;123;217;56;16;14;11;13;0;0;0;0;450
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;9;7;6;9;7;1;0;1;0;44
dones;0;13;8;7;5;3;3;1;0;0;0;40
total;0;17;17;14;11;12;10;2;0;1;0;84
Doctorat;;;;;;;;;;;;
homes;0;3;3;6;3;4;1;1;1;0;0;22
dones;0;4;5;0;2;1;2;1;0;0;0;15
hotal;0;7;8;6;5;5;3;2;1;0;0;37
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;3;0;0;0;0;0;0;0;0;5
dones;1;0;4;4;2;1;0;0;0;0;0;12
total;3;0;7;4;2;1;0;0;0;0;0;17
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;6;9;17;25;19;14;8;6;1;0;106
dones;0;5;17;16;22;25;17;8;0;0;0;110
total;1;11;26;33;47;44;31;16;6;1;0;216
Altres cursos;;;;;;;;;;;;
homes;31;32;15;27;35;30;20;19;7;2;2;220
dones;53;57;59;39;34;33;31;14;3;3;0;326
total;84;89;74;66;69;63;51;33;10;5;2;546
Total estudiants;;;;;;;;;;;;
homes;285;243;103;72;76;74;51;32;13;5;2;956
dones;317;278;140;85;76;75;66;26;6;4;1;1074
total;602;521;243;157;152;149;117;58;19;9;3;2030

