﻿RFDB y RFDB por habitante
Priorat
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:29&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);141564;15298;83,3
2020;133854;14584;83,1
2019;137663;14963;81,0
2018;132088;14357;82,1
2017;129394;13984;81,0
2016;125156;13464;79,3
2015;124860;13296;79,9
2014;123252;12986;81,1
2013;123873;12899;81,5
2012;124878;12749;80,5
2011;128156;12903;77,4
2010;132163;13241;78,9

